Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
Country Carbon Pty. Ltd.,Dorunda Station (Revoked),EOP101072,Carbon Credits (Carbon Farming Initiative) (Reduction of Greenhouse Gas Emissions through Early Dry Season Savanna Burning - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2013L01165,Savanna Burning,This project involves the strategic and planned burning of savanna areas during the early dry season to reduce the risk of late dry season wild fires.,1/07/2015,Queensland,4890,"2226/SP226911



This project is in the Carpentaria local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101072.kml,n/a,n/a,Yes,No,n/a,No,No,n/a,n/a,Nov-15,CAC102484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,12/01/2017 This project has been revoked under section 33 of the CFI Act.,Yes
Charles I.F.E. Proprietary Limited,Berrybank Farm - Methane to Energy Project,EOP101075,Carbon Credits (Carbon Farming Initiative) (Destruction of Methane from Piggeries using Engineered Biodigesters) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00572,Agriculture,This project uses engineered biodigesters to collect and combust biogas from piggery manure. The engineered biodigesters were installed instead of anaerobic lagoons.,12/03/2015,Victoria,3352,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,"58,496","58,496",0,0,0,0,0,"17,072",0,0,"14,657","17,921",0,"8,846",CHARLES I.F.E. PROPRIETARY LIMITED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"08/09/2017 Variation of project method - from Carbon Credits (Carbon Farming Initiative) (Destruction of Methane from Piggeries using Engineered Biodigesters) Methodology Determination 2013 to Carbon Credits (Carbon Farming Initiative) (Destruction of Methane from Piggeries using Engineered Biodigesters c.1) Methodology Determination 2013.

06/12/2022. This project was contracted in Jan-16 and CAC102330 has now been completed.",No
LGI Limited,Hervey Bay Landfill Gas Project,EOP101085,Carbon Credits (Carbon Farming Initiative - Landfill Gas) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2021C00494,Waste,This project installs a new landfill gas collection system to capture and combust gas generated at the landfill from legacy and non-legacy waste.,19/03/2015,Queensland,4655,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,"40,684","40,684",0,0,0,0,"4,025","5,280","6,764","5,263","5,203","4,292","3,687","6,170",LGI Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"26/10/2022 Variation of project method - from Carbon Credits (Carbon Farming Initiative - Landfill Gas) Methodology Determination 2015 (F2015L00059) to Carbon Credits (Carbon Farming Initiative - Landfill Gas) Methodology Determination 2015 (F2021C00494).

19/06/2023 This project was contracted in Nov-15 and CAC102350 has now been completed.",No
Terra Carbon Pty Limited,Argyle Native Forest Protection Project,EOP101086,Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",19/03/2015,New South Wales,2840,"1003/DP1175978, 3/DP753863, 6594/DP769383, 2030/DP763939, 1002/DP1175978, 3/DP753884, 1/DP750326 , 1077/DP762381



This project is in the Bourke local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101086.kml,https://cer.gov.au/sites/default/files/projectFiles/EOP101086_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,23/12/2115,Apr-15,CAC113876,"281,159","281,159",0,0,0,"105,721","26,436","21,092","21,099","26,421","21,372","21,444","21,412","16,162",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,18/03/2015 Variation of project method - from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015.,No
Terra Carbon Pty Limited,Dunsandle Native Forest Protection Project,EOP101087,Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",19/03/2015,New South Wales,2840,"5918/DP768809, 5914/DP768805



This project is in the Bourke,Brewarrina local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101087.kml,https://cer.gov.au/sites/default/files/projectFiles/EOP101087_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,13/01/2116,Apr-15,CAC439570,"134,411","134,411",0,0,0,"50,537","12,637","10,082","10,086","12,630","10,217","10,250","10,251","7,721",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,18/05/2015 Variation of project method - from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015.,No
Terra Carbon Pty Limited,Trafalgar Native Forest Protection Project,EOP101088,Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",19/03/2015,New South Wales,2840,"23/DP720095, 5965/DP768190, 2/DP751961, 5959/DP768841, 5964/DP768189, 6775/DP823889, 6774/DP823889, 22/DP720095, 8/DP751919, 65/DP751841, 4679/DP767843, 4/DP751961, 5922/DP761114, 2248/DP764513, 5/DP751961, 13/DP751841, 2680/DP764754, 4680/DP767844, 62/DP751841



This project is in the Bourke local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101088.kml,https://cer.gov.au/sites/default/files/projectFiles/EOP101088_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,30/03/2041,Apr-15,CAC534188,"294,124","294,124",0,0,0,"107,763","34,131","27,231","21,506","26,930","21,780","21,858","19,708","13,217",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,18/05/2015 Variation of project method - from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015.,No
Terra Carbon Pty Limited,Kergunyah Native Forest Protection Project,EOP101089,Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",27/03/2015,New South Wales,2835,"2746/DP764857, 3755/DP766168



This project is in the Cobar local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101089.kml,https://cer.gov.au/sites/default/files/projectFiles/EOP101089_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,30/03/2116,Apr-15,CAC460808,"975,682","975,682",0,0,0,"369,226","73,649","73,670","73,695","110,927","68,358","74,881","74,882","56,394",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,18/05/2015 Variation of project method - from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015.,No
Terra Carbon Pty Limited,Glenrose Native Forest Protection Project,EOP101090,Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",19/03/2015,New South Wales,2835,"3009/DP765208



This project is in the Cobar local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101090.kml,https://cer.gov.au/sites/default/files/projectFiles/EOP101090_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,23/12/2115,Apr-15,CAC457832,"260,217","260,217",0,0,0,"98,474","14,691","19,647","19,649","32,877","19,901","19,969","19,970","15,039",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,18/05/2015 Variation of project method - from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015.,No
Usher Pastoral Company Pty Ltd,Mount Margaret Regeneration Project,ERF118418,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,17/04/2018,Queensland,"4480, 4492","307/SP159204, 2/SP184928, 447/SP196201, 424/SP307646



This project is in the BULLOO SHIRE,QUILPIE SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF118418.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF118418_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,13/02/2047,n/a,n/a,"480,526","480,526",0,0,0,0,0,0,0,0,0,"352,980","59,719","67,827",Usher Pastoral Company Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Tinnenburra Pty Ltd as Trustee for the Godfrey Family Trust,Terraldon Regeneration Project,ERF121409,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,29/11/2018,Queensland,4490,"4/CPKU47, 6/CPKU48



This project is in the PAROO SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121409.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121409_CEA.zip,https://cer.gov.au/sites/default/files/projectFiles/ERF121409_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,26/03/2045,n/a,n/a,"110,473","110,473",0,0,0,0,0,0,0,"14,173","21,825","23,909","25,069","25,497",Tinnenburra Pty Ltd as Trustee for the Godfrey Family Trust,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Terra Carbon Pty Limited,Claymore Native Forest Protection Project,EOP101107,Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",24/03/2015,New South Wales,2831,"3141/DP765346



This project is in the Brewarrina local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101107.kml,https://cer.gov.au/sites/default/files/projectFiles/EOP101107_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,23/12/2115,Apr-15,CAC419945,"171,693","171,693",0,0,0,"64,932","9,937","13,288","12,887","21,559","13,050","13,094","13,092","9,854",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,18/05/2015 Variation of project method - from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative - Avoided Deforestation 1.1) Methodology Determination 2015.,No
Terra Carbon Pty Limited,Catchment Conservation Alliance - Great Barrier Reef Initiative Site #4,ERF122050,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,14/06/2018,Queensland,4630,"40/CPYL1096, 18/CPYL1010, 5/CPRN348, 39/CPYL429, 17/CPYL996, 19/CPYL430



This project is in the BANANA SHIRE,NORTH BURNETT REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF122050.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Merimo Pty Ltd,Bingara Regeneration Project,ERF123549,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,22/11/2018,Queensland,4490,"1/SP284854, 1/40960



This project is in the PAROO SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF123549.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Terra Carbon Pty Limited,Darling River Conservation Initiative Site #5 ,ERF128548,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,8/11/2018,Queensland,4493,"1/CPNL7, 2/CPNL7, 3/CPNL7



This project is in the PAROO SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF128548.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Corporate Carbon Solutions Pty Ltd,Yaloak Estate Environmental Plantings #1 Project (Revoked) ,EOP101118,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2014L01212,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,27/03/2015,Victoria,3342,"1/TP23937, 2/TP585619, 1/TP80991, 9405/565, 9405/567, 2/PS514040, 1/TP821302, 9405/566, 2/TP124669, 2510/862, 9405/568, 1/TP821303, 9/TP387669, 3/TP124669, 14/TP387669, 9405/571, 1/TP585619, 2/TP821302, 1/TP82133, 9405/561, 1/TP821301, 9710/282, 19/TP387669, 3/TP585619, 13/TP387669, 18/TP387669, 36/TP387669, 12/TP387669, 4273/442, 7528/166, 2/LP117233, 1/LP117233, 4/TP124669, 1/TP124669, 10/TP387669, 20/TP387669, 35/TP387669, 5254/773, 9405/562, 11/TP387669, 21/TP387669



This project is in the Moorabool local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101118.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,Apr-15,CAC825665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"17/03/2017 Variation to the project area - areas listed in the project have been removed 

23/03/2022 This project has been revoked under section 30 of the CFI Rule.",Yes
Corporate Carbon Solutions Pty Ltd,Yaloak Estate Environmental Plantings #2 Project (Revoked),EOP101119,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,27/03/2015,Victoria,"3340, 3342","37/TP387699, 3/TP305489, 1/TP80976, 2/TP585619, 1/TP23937, 1B/TP274780, 26/TP387699, 1/TP80991, 36/TP387699, 5/TP387669, 24/TP387699, 8/TP387669, 28/TP387699, 15/TP387699, 3/TP387669, 5/TP678368, 7/TP161825, 2/PS514040, 23/TP387699, 1/TP95684, 1/TP821302, 1/TP301352, 2/TP124669, 34/TP387699, 17/TP387699, 3/TP305493, 1/TP821303, 30/TP387699, 3/TP124669, 7C/TP394862, 14/TP354892, 1/TP78042, 1/TP679692, 10B/TP283905, 4B/TP590167, 1/TP161825, 13/TP387699, 10/TP268119, 2/PS443682, 5/TP161825, 3/TP301357, 1/TP585619, 4/TP301359, 2/TP821302, 3/PS411487, 10/TP387699, 7/TP387669, 6A/TP667610, 21/TP542762, 1/TP568900, 2/TP387699, 4/TP387669, 1/TP167580, 2B/TP274780, 27/TP387699, 1/TP110763, 1/TP82133, 21/TP387699, 2A/TP274780, 12/TP387699, 4/TP161825, 31/TP387699, 2/TP678366, 14/TP387699, 1/TP821301, 38/TP387699, 2/TP95684, 19/TP387669, 41/TP387699, 2/TP301356, 3/TP305481, 3/TP585619, 4/TP301358, 11/TP293057, 20/TP305492, 1/TP82124, 16/TP387699, 1C/TP667610, 10A/TP277113, 32/TP387699, 1D/TP274780, 40/TP387699, 2/TP679692, 2/TP568900, 29/TP387699, 1/TP410009, 4/TP305484, 1/TP387699, 4/TP305487, 25/TP387699, 2/TP305485, 39/TP387699, 1C/TP274780, 2/LP117233, 1/LP117233, 4/TP305482, 4/TP124669, 3/TP301354, 1/TP124669, 11/TP387699, 33/TP387699, 3/TP305486, 5/TP305490, 1A/TP274780, 10A/TP425310, 6/TP387669, 2/TP161825, 2/TP301350, 6B/TP667610, 11/TP678369, 20/TP387669, 4/TP301355, 35/TP387669, 2/TP301353, 1/TP305491, 1/TP305483, 6/TP161825, 1/TP243057, 18/TP387699, 3/TP301351, 9/TP387699, 3/TP161825, 22/TP387699, 5/TP305488



This project is in the Moorabool local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101119.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,Apr-15,CAC582383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,27/03/2018 This project has been revoked under section 33 of the CFI Act.,Yes
Corporate Carbon Solutions Pty Ltd,Yaloak Estate Carbon Plantings #1 Project (Revoked),EOP101121,Carbon Credits (Carbon Farming Initiative) (Reforestation and Afforestation - 1.2) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2013L01210,Vegetation,This project establishes permanent plantings of Eucalyptus cladocalyx and Corymbia maculate trees on land that was previously used for agricultural purposes.,27/03/2015,Victoria,"3340, 3342","37/TP387699, 3/TP305489, 1/TP80976, 2/TP585619, 1/TP23937, 1B/TP274780, 26/TP387699, 1/TP80991, 36/TP387699, 5/TP387669, 24/TP387699, 8/TP387669, 28/TP387699, 15/TP387699, 3/TP387669, 5/TP678368, 7/TP161825, 2/PS514040, 23/TP387699, 1/TP95684, 1/TP821302, 1/TP301352, 2/TP124669, 34/TP387699, 17/TP387699, 3/TP305493, 1/TP821303, 30/TP387699, 3/TP124669, 7C/TP394862, 14/TP354892, 1/TP78042, 1/TP679692, 10B/TP283905, 4B/TP590167, 1/TP161825, 13/TP387699, 10/TP268119, 2/PS443682, 5/TP161825, 3/TP301357, 1/TP585619, 4/TP301359, 2/TP821302, 3/PS411487, 10/TP387699, 7/TP387669, 6A/TP667610, 21/TP542762, 1/TP568900, 2/TP387699, 4/TP387669, 1/TP167580, 2B/TP274780, 27/TP387699, 1/TP110763, 1/TP82133, 21/TP387699, 2A/TP274780, 12/TP387699, 4/TP161825, 31/TP387699, 2/TP678366, 14/TP387699, 1/TP821301, 38/TP387699, 2/TP95684, 19/TP387669, 41/TP387699, 2/TP301356, 3/TP305481, 3/TP585619, 4/TP301358, 11/TP293057, 20/TP305492, 1/TP82124, 16/TP387699, 1C/TP667610, 10A/TP277113, 32/TP387699, 1D/TP274780, 40/TP387699, 2/TP679692, 2/TP568900, 29/TP387699, 1/TP410009, 4/TP305484, 1/TP387699, 4/TP305487, 25/TP387699, 2/TP305485, 39/TP387699, 1C/TP274780, 2/LP117233, 1/LP117233, 4/TP305482, 4/TP124669, 3/TP301354, 1/TP124669, 11/TP387699, 33/TP387699, 3/TP305486, 5/TP305490, 1A/TP274780, 10A/TP425310, 6/TP387669, 2/TP161825, 2/TP301350, 6B/TP667610, 11/TP678369, 20/TP387669, 4/TP301355, 35/TP387669, 2/TP301353, 1/TP305491, 1/TP305483, 6/TP161825, 1/TP243057, 18/TP387699, 3/TP301351, 9/TP387699, 3/TP161825, 22/TP387699, 5/TP305488



This project is in the Moorabool local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101121.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"05/01/2017 This project was contracted in Apr-15 and CAC597637 has now been completed.

7/03/2017 This project has been revoked under section 33 of the CFI Act.",Yes
Automotive Holdings Group Limited,AHG Land Transport Emissions Reduction (Revoked),EOP101126,Carbon Credits (Carbon Farming Initiative - Land and Sea Transport) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00163,Transport,This project is an 'aggregated individual vehicles project' to reduce emissions by changing operational practices. The vehicles in this project are land vehicles.,9/04/2015,Nation Wide,n/a,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"15/05/2018 This project has been revoked under section 30 of the CFI Rule.

28/08/2023. This project was contracted in April-15 and CAC688106 has now been completed.",Yes
MARKARENE PASTORAL COMPANY PTY LTD,Markarene Regeneration Project,ERF129144,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,23/04/2019,Queensland,4490,"10/SP140518, 2/CPCS15, 6/CPC5325, 7/CPC5325, 8/CPC5325, 9/CPC5325



This project is in the PAROO SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF129144.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF129144_CEA.zip,https://cer.gov.au/sites/default/files/projectFiles/ERF129144_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,21/05/2045,n/a,n/a,"117,513","117,513",0,0,0,0,0,0,0,"15,419","18,923","26,894","27,982","28,295",Markarene Pastoral Company Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Corporate Carbon Solutions Pty Ltd,Stanley Farms Mallee Plantings #2 Project,EOP101138,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2014L01212,Vegetation,This project establishes permanent plantings of mallee eucalypt tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement.,2/04/2015,Western Australia,"6468, 6475, 6612","4094/P154795, 3310/P154784, 3320/P167812, 2/D44928, 3335/P204465, 3318/P204468, 3311/P204467, 2914/P204442, 3308/P204467, 340/D57608, 3321/P204468, 3316/P154792, 2386/P203917, 5/P65552, 3307/P154790, 3304/P204473, 3319/P154794



This project is in the Dalwallinu,Koorda local government area.",https://cer.gov.au/sites/default/files/projectFiles/EOP101138.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"05/01/2017 This project was contracted in Apr-15 and CAC628109 has now been completed.

19/06/2017 Variation to the project area - areas listed in the project have been removed.",No
QGC PTY LIMITED,Valkyrie property - Project Freyja,ERF132486,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,4/06/2019,Queensland,4742,"3/CPKL162



This project is in the ISAAC REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF132486.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
