Item,Brand,Model,Eligible from:,Eligible to:,"Number of certificates for 
an installation in Zone1","Number of certificates for 
an installation in Zone2","Number of certificates for 
an installation in Zone3","Number of certificates for 
an installation in Zone4"
13816,Rheem  ,610430-28/NPT-91-G,26-Nov-12,31-Dec-30,1303,1463,1126,898
13817,Rheem  ,610430-28/NPT-92-E,26-Nov-12,31-Dec-30,1685,1909,1525,1294
13818,Rheem  ,610430-28/NPT-92-G,26-Nov-12,31-Dec-30,1334,1499,1154,923
13819,Rheem  ,610430-28/NPT-93-E,26-Nov-12,31-Dec-30,1705,1932,1544,1310
13820,Rheem  ,610430-28/NPT-93-G,26-Nov-12,31-Dec-30,1365,1536,1183,948
13821,Rheem  ,610430-28/NPT-94-E,26-Nov-12,31-Dec-30,1725,1954,1562,1326
13822,Rheem  ,610430-28/NPT-94-G,26-Nov-12,31-Dec-30,1396,1572,1212,973
13823,Rheem  ,610430-28/NPT-95-E,26-Nov-12,31-Dec-30,1746,1977,1581,1342
13824,Rheem  ,610430-28/NPT-95-G,26-Nov-12,31-Dec-30,1427,1609,1241,998
13825,Rheem  ,610430-28/NPT-96-E,26-Nov-12,31-Dec-30,1757,1986,1590,1349
13826,Rheem  ,610430-28/NPT-96-G,26-Nov-12,31-Dec-30,1445,1628,1257,1012
13827,Rheem  ,610430-28/NPT-97-E,26-Nov-12,31-Dec-30,1768,1996,1599,1357
13828,Rheem  ,610430-28/NPT-97-G,26-Nov-12,31-Dec-30,1463,1648,1273,1026
13829,Rheem  ,610430-28/NPT-98-E,26-Nov-12,31-Dec-30,1779,2005,1608,1365
13830,Rheem  ,610430-28/NPT-98-G,26-Nov-12,31-Dec-30,1481,1667,1289,1040
13831,Rheem  ,610430-28/NPT-99-E,26-Nov-12,31-Dec-30,1790,2015,1618,1372
13832,Rheem  ,610430-28/NPT-99-G,26-Nov-12,31-Dec-30,1499,1687,1306,1054
13833,Rheem  ,610430-29/AP07-100-E,1-Mar-14,31-Dec-30,1813,2043,1639,1390
13834,Rheem  ,610430-29/AP07-100-G,1-Mar-14,31-Dec-30,1513,1702,1318,1064
13835,Rheem  ,610430-29/AP07-101-E,1-Mar-14,31-Dec-30,1823,2052,1648,1397
13836,Rheem  ,610430-29/AP07-101-G,1-Mar-14,31-Dec-30,1531,1721,1335,1079
13837,Rheem  ,610430-29/AP07-102-E,1-Mar-14,31-Dec-30,1834,2060,1657,1404
13838,Rheem  ,610430-29/AP07-102-G,1-Mar-14,31-Dec-30,1549,1741,1351,1093
13839,Rheem  ,610430-29/AP07-103-E,1-Mar-14,31-Dec-30,1844,2069,1665,1411
13840,Rheem  ,610430-29/AP07-103-G,1-Mar-14,31-Dec-30,1567,1761,1368,1107
13841,Rheem  ,610430-29/AP07-104-E,1-Mar-14,31-Dec-30,1855,2077,1674,1418
13842,Rheem  ,610430-29/AP07-104-G,1-Mar-14,31-Dec-30,1585,1781,1384,1121
13843,Rheem  ,610430-29/AP07-105-E,1-Mar-14,31-Dec-30,1865,2086,1683,1426
13844,Rheem  ,610430-29/AP07-105-G,1-Mar-14,31-Dec-30,1604,1800,1401,1136
13845,Rheem  ,610430-29/AP07-106-E,1-Mar-14,31-Dec-30,1876,2095,1691,1433
13846,Rheem  ,610430-29/AP07-106-G,1-Mar-14,31-Dec-30,1622,1820,1417,1150
13847,Rheem  ,610430-29/AP07-107-E,1-Mar-14,31-Dec-30,1886,2103,1700,1440
13848,Rheem  ,610430-29/AP07-107-G,1-Mar-14,31-Dec-30,1640,1840,1434,1164
13849,Rheem  ,610430-29/AP07-108-E,1-Mar-14,31-Dec-30,1897,2112,1709,1447
13850,Rheem  ,610430-29/AP07-108-G,1-Mar-14,31-Dec-30,1658,1860,1450,1178
13851,Rheem  ,610430-29/AP07-109-E,1-Mar-14,31-Dec-30,1907,2120,1717,1454
13852,Rheem  ,610430-29/AP07-109-G,1-Mar-14,31-Dec-30,1676,1879,1467,1193
13853,Rheem  ,610430-29/AP07-110-E,1-Mar-14,31-Dec-30,1918,2129,1726,1461
13854,Rheem  ,610430-29/AP07-110-G,1-Mar-14,31-Dec-30,1694,1899,1483,1207
13855,Rheem  ,610430-29/AP07-111-E,1-Mar-14,31-Dec-30,1928,2137,1735,1468
13856,Rheem  ,610430-29/AP07-111-G,1-Mar-14,31-Dec-30,1712,1919,1500,1221
13857,Rheem  ,610430-29/AP07-112-E,1-Mar-14,31-Dec-30,1939,2146,1743,1475
13858,Rheem  ,610430-29/AP07-112-G,1-Mar-14,31-Dec-30,1730,1939,1516,1235
13859,Rheem  ,610430-29/AP07-113-E,1-Mar-14,31-Dec-30,1949,2155,1752,1483
13860,Rheem  ,610430-29/AP07-113-G,1-Mar-14,31-Dec-30,1749,1958,1533,1250
13861,Rheem  ,610430-29/AP07-114-E,1-Mar-14,31-Dec-30,1960,2163,1761,1490
13862,Rheem  ,610430-29/AP07-114-G,1-Mar-14,31-Dec-30,1767,1978,1549,1264
13863,Rheem  ,610430-29/AP07-115-E,1-Mar-14,31-Dec-30,1970,2172,1769,1497
13864,Rheem  ,610430-29/AP07-115-G,1-Mar-14,31-Dec-30,1785,1998,1566,1278
13865,Rheem  ,610430-29/AP07-116-E,1-Mar-14,31-Dec-30,1981,2180,1778,1504
13866,Rheem  ,610430-29/AP07-116-G,1-Mar-14,31-Dec-30,1803,2018,1582,1292
13867,Rheem  ,610430-29/AP07-117-E,1-Mar-14,31-Dec-30,1991,2189,1787,1511
13868,Rheem  ,610430-29/AP07-117-G,1-Mar-14,31-Dec-30,1821,2037,1599,1307
13869,Rheem  ,610430-29/AP07-118-E,1-Mar-14,31-Dec-30,2002,2197,1795,1518
13870,Rheem  ,610430-29/AP07-118-G,1-Mar-14,31-Dec-30,1839,2057,1615,1321
13871,Rheem  ,610430-29/AP07-119-E,1-Mar-14,31-Dec-30,2012,2206,1804,1525
13872,Rheem  ,610430-29/AP07-119-G,1-Mar-14,31-Dec-30,1857,2077,1632,1335
13873,Rheem  ,610430-29/AP07-120-E,1-Mar-14,31-Dec-30,2023,2215,1813,1533
13874,Rheem  ,610430-29/AP07-120-G,1-Mar-14,31-Dec-30,1876,2097,1649,1350
13875,Rheem  ,610430-29/AP07-73-E,1-Mar-14,31-Dec-30,1297,1479,1171,986
13876,Rheem  ,610430-29/AP07-74-E,1-Mar-14,31-Dec-30,1317,1501,1189,1001
13877,Rheem  ,610430-29/AP07-75-E,1-Mar-14,31-Dec-30,1337,1523,1207,1017
13878,Rheem  ,610430-29/AP07-76-E,1-Mar-14,31-Dec-30,1357,1546,1226,1033
13879,Rheem  ,610430-29/AP07-77-E,1-Mar-14,31-Dec-30,1377,1568,1244,1049
13880,Rheem  ,610430-29/AP07-77-G,1-Mar-14,31-Dec-30,831,903,686,515
13881,Rheem  ,610430-29/AP07-78-E,1-Mar-14,31-Dec-30,1398,1591,1263,1065
13882,Rheem  ,610430-29/AP07-78-G,1-Mar-14,31-Dec-30,862,940,715,540
13883,Rheem  ,610430-29/AP07-79-E,1-Mar-14,31-Dec-30,1418,1613,1281,1081
13884,Rheem  ,610430-29/AP07-79-G,1-Mar-14,31-Dec-30,893,977,744,565
13885,Rheem  ,610430-29/AP07-80-E,1-Mar-14,31-Dec-30,1438,1636,1300,1097
13886,Rheem  ,610430-29/AP07-80-G,1-Mar-14,31-Dec-30,925,1014,773,591
13887,Rheem  ,610430-29/AP07-81-E,1-Mar-14,31-Dec-30,1458,1658,1318,1113
13888,Rheem  ,610430-29/AP07-81-G,1-Mar-14,31-Dec-30,956,1051,802,616
13889,Rheem  ,610430-29/AP07-82-E,1-Mar-14,31-Dec-30,1478,1681,1337,1129
13890,Rheem  ,610430-29/AP07-82-G,1-Mar-14,31-Dec-30,988,1088,831,641
13891,Rheem  ,610430-29/AP07-83-E,1-Mar-14,31-Dec-30,1499,1703,1355,1145
13892,Rheem  ,610430-29/AP07-83-G,1-Mar-14,31-Dec-30,1019,1125,860,667
13893,Rheem  ,610430-29/AP07-84-E,1-Mar-14,31-Dec-30,1519,1726,1374,1161
13894,Rheem  ,610430-29/AP07-84-G,1-Mar-14,31-Dec-30,1050,1162,890,692
13895,Rheem  ,610430-29/AP07-85-E,1-Mar-14,31-Dec-30,1539,1748,1392,1177
13896,Rheem  ,610430-29/AP07-85-G,1-Mar-14,31-Dec-30,1082,1199,919,717
13897,Rheem  ,610430-29/AP07-86-E,1-Mar-14,31-Dec-30,1559,1770,1410,1193
13898,Rheem  ,610430-29/AP07-86-G,1-Mar-14,31-Dec-30,1113,1236,948,743
13899,Rheem  ,610430-29/AP07-87-E,1-Mar-14,31-Dec-30,1579,1793,1429,1209
13900,Rheem  ,610430-29/AP07-87-G,1-Mar-14,31-Dec-30,1145,1273,977,768
13901,Rheem  ,610430-29/AP07-88-E,1-Mar-14,31-Dec-30,1600,1815,1447,1225
13902,Rheem  ,610430-29/AP07-88-G,1-Mar-14,31-Dec-30,1176,1310,1006,793
13903,Rheem  ,610430-29/AP07-89-E,1-Mar-14,31-Dec-30,1620,1838,1466,1241
13904,Rheem  ,610430-29/AP07-89-G,1-Mar-14,31-Dec-30,1207,1347,1035,819
13905,Rheem  ,610430-29/AP07-90-E,1-Mar-14,31-Dec-30,1640,1860,1484,1257
13906,Rheem  ,610430-29/AP07-90-G,1-Mar-14,31-Dec-30,1239,1384,1064,844
13907,Rheem  ,610430-29/AP07-91-E,1-Mar-14,31-Dec-30,1660,1883,1503,1273
13908,Rheem  ,610430-29/AP07-91-G,1-Mar-14,31-Dec-30,1270,1421,1094,869
13909,Rheem  ,610430-29/AP07-92-E,1-Mar-14,31-Dec-30,1680,1905,1521,1289
13910,Rheem  ,610430-29/AP07-92-G,1-Mar-14,31-Dec-30,1302,1458,1123,895
13911,Rheem  ,610430-29/AP07-93-E,1-Mar-14,31-Dec-30,1701,1928,1540,1305
13912,Rheem  ,610430-29/AP07-93-G,1-Mar-14,31-Dec-30,1333,1495,1152,920
13913,Rheem  ,610430-29/AP07-94-E,1-Mar-14,31-Dec-30,1721,1950,1558,1321
13914,Rheem  ,610430-29/AP07-94-G,1-Mar-14,31-Dec-30,1364,1532,1181,945
13915,Rheem  ,610430-29/AP07-95-E,1-Mar-14,31-Dec-30,1741,1973,1577,1337
13916,Rheem  ,610430-29/AP07-95-G,1-Mar-14,31-Dec-30,1396,1569,1210,971
13917,Rheem  ,610430-29/AP07-96-E,1-Mar-14,31-Dec-30,1761,1995,1595,1353
13918,Rheem  ,610430-29/AP07-96-G,1-Mar-14,31-Dec-30,1427,1606,1239,996
13919,Rheem  ,610430-29/AP07-97-E,1-Mar-14,31-Dec-30,1782,2018,1614,1369
13920,Rheem  ,610430-29/AP07-97-G,1-Mar-14,31-Dec-30,1459,1643,1269,1022
13921,Rheem  ,610430-29/AP07-98-E,1-Mar-14,31-Dec-30,1792,2026,1622,1376
13922,Rheem  ,610430-29/AP07-98-G,1-Mar-14,31-Dec-30,1477,1662,1285,1036
13923,Rheem  ,610430-29/AP07-99-E,1-Mar-14,31-Dec-30,1802,2035,1631,1383
13924,Rheem  ,610430-29/AP07-99-G,1-Mar-14,31-Dec-30,1495,1682,1302,1050
13925,Rheem  ,610430-29/L-100-E,26-Nov-12,31-Dec-30,1813,2043,1639,1390
13926,Rheem  ,610430-29/L-100-G,26-Nov-12,31-Dec-30,1513,1702,1318,1064
13927,Rheem  ,610430-29/L-101-E,26-Nov-12,31-Dec-30,1823,2052,1648,1397
13928,Rheem  ,610430-29/L-101-G,26-Nov-12,31-Dec-30,1531,1721,1335,1079
13929,Rheem  ,610430-29/L-102-E,26-Nov-12,31-Dec-30,1834,2060,1657,1404
13930,Rheem  ,610430-29/L-102-G,26-Nov-12,31-Dec-30,1549,1741,1351,1093
13931,Rheem  ,610430-29/L-103-E,26-Nov-12,31-Dec-30,1844,2069,1665,1411
13932,Rheem  ,610430-29/L-103-G,26-Nov-12,31-Dec-30,1567,1761,1368,1107
13933,Rheem  ,610430-29/L-104-E,26-Nov-12,31-Dec-30,1855,2077,1674,1418
13934,Rheem  ,610430-29/L-104-G,26-Nov-12,31-Dec-30,1585,1781,1384,1121
13935,Rheem  ,610430-29/L-105-E,26-Nov-12,31-Dec-30,1865,2086,1683,1426
13936,Rheem  ,610430-29/L-105-G,26-Nov-12,31-Dec-30,1604,1800,1401,1136
13937,Rheem  ,610430-29/L-106-E,26-Nov-12,31-Dec-30,1876,2095,1691,1433
13938,Rheem  ,610430-29/L-106-G,26-Nov-12,31-Dec-30,1622,1820,1417,1150
13939,Rheem  ,610430-29/L-107-E,26-Nov-12,31-Dec-30,1886,2103,1700,1440
13940,Rheem  ,610430-29/L-107-G,26-Nov-12,31-Dec-30,1640,1840,1434,1164
13941,Rheem  ,610430-29/L-108-E,26-Nov-12,31-Dec-30,1897,2112,1709,1447
13942,Rheem  ,610430-29/L-108-G,26-Nov-12,31-Dec-30,1658,1860,1450,1178
13943,Rheem  ,610430-29/L-109-E,26-Nov-12,31-Dec-30,1907,2120,1717,1454
13944,Rheem  ,610430-29/L-109-G,26-Nov-12,31-Dec-30,1676,1879,1467,1193
13945,Rheem  ,610430-29/L-110-E,26-Nov-12,31-Dec-30,1918,2129,1726,1461
13946,Rheem  ,610430-29/L-110-G,26-Nov-12,31-Dec-30,1694,1899,1483,1207
13947,Rheem  ,610430-29/L-111-E,26-Nov-12,31-Dec-30,1928,2137,1735,1468
13948,Rheem  ,610430-29/L-111-G,26-Nov-12,31-Dec-30,1712,1919,1500,1221
13949,Rheem  ,610430-29/L-112-E,26-Nov-12,31-Dec-30,1939,2146,1743,1475
13950,Rheem  ,610430-29/L-112-G,26-Nov-12,31-Dec-30,1730,1939,1516,1235
13951,Rheem  ,610430-29/L-113-E,26-Nov-12,31-Dec-30,1949,2155,1752,1483
13952,Rheem  ,610430-29/L-113-G,26-Nov-12,31-Dec-30,1749,1958,1533,1250
13953,Rheem  ,610430-29/L-114-E,26-Nov-12,31-Dec-30,1960,2163,1761,1490
13954,Rheem  ,610430-29/L-114-G,26-Nov-12,31-Dec-30,1767,1978,1549,1264
13955,Rheem  ,610430-29/L-115-E,26-Nov-12,31-Dec-30,1970,2172,1769,1497
13956,Rheem  ,610430-29/L-115-G,26-Nov-12,31-Dec-30,1785,1998,1566,1278
13957,Rheem  ,610430-29/L-116-E,26-Nov-12,31-Dec-30,1981,2180,1778,1504
13958,Rheem  ,610430-29/L-116-G,26-Nov-12,31-Dec-30,1803,2018,1582,1292
13959,Rheem  ,610430-29/L-117-E,26-Nov-12,31-Dec-30,1991,2189,1787,1511
13960,Rheem  ,610430-29/L-117-G,26-Nov-12,31-Dec-30,1821,2037,1599,1307
13961,Rheem  ,610430-29/L-118-E,26-Nov-12,31-Dec-30,2002,2197,1795,1518
13962,Rheem  ,610430-29/L-118-G,26-Nov-12,31-Dec-30,1839,2057,1615,1321
13963,Rheem  ,610430-29/L-119-E,26-Nov-12,31-Dec-30,2012,2206,1804,1525
13964,Rheem  ,610430-29/L-119-G,26-Nov-12,31-Dec-30,1857,2077,1632,1335
13965,Rheem  ,610430-29/L-120-E,26-Nov-12,31-Dec-30,2023,2215,1813,1533
13966,Rheem  ,610430-29/L-120-G,26-Nov-12,31-Dec-30,1876,2097,1649,1350
13967,Rheem  ,610430-29/L-73-E,26-Nov-12,31-Dec-30,1297,1479,1171,986
13968,Rheem  ,610430-29/L-74-E,26-Nov-12,31-Dec-30,1317,1501,1189,1001
13969,Rheem  ,610430-29/L-75-E,26-Nov-12,31-Dec-30,1337,1523,1207,1017
13970,Rheem  ,610430-29/L-76-E,26-Nov-12,31-Dec-30,1357,1546,1226,1033
13971,Rheem  ,610430-29/L-77-E,26-Nov-12,31-Dec-30,1377,1568,1244,1049
13972,Rheem  ,610430-29/L-77-G,26-Nov-12,31-Dec-30,831,903,686,515
13973,Rheem  ,610430-29/L-78-E,26-Nov-12,31-Dec-30,1398,1591,1263,1065
13974,Rheem  ,610430-29/L-78-G,26-Nov-12,31-Dec-30,862,940,715,540
13975,Rheem  ,610430-29/L-79-E,26-Nov-12,31-Dec-30,1418,1613,1281,1081
13976,Rheem  ,610430-29/L-79-G,26-Nov-12,31-Dec-30,893,977,744,565
13977,Rheem  ,610430-29/L-80-E,26-Nov-12,31-Dec-30,1438,1636,1300,1097
13978,Rheem  ,610430-29/L-80-G,26-Nov-12,31-Dec-30,925,1014,773,591
13979,Rheem  ,610430-29/L-81-E,26-Nov-12,31-Dec-30,1458,1658,1318,1113
13980,Rheem  ,610430-29/L-81-G,26-Nov-12,31-Dec-30,956,1051,802,616
13981,Rheem  ,610430-29/L-82-E,26-Nov-12,31-Dec-30,1478,1681,1337,1129
13982,Rheem  ,610430-29/L-82-G,26-Nov-12,31-Dec-30,988,1088,831,641
13983,Rheem  ,610430-29/L-83-E,26-Nov-12,31-Dec-30,1499,1703,1355,1145
13984,Rheem  ,610430-29/L-83-G,26-Nov-12,31-Dec-30,1019,1125,860,667
13985,Rheem  ,610430-29/L-84-E,26-Nov-12,31-Dec-30,1519,1726,1374,1161
13986,Rheem  ,610430-29/L-84-G,26-Nov-12,31-Dec-30,1050,1162,890,692
13987,Rheem  ,610430-29/L-85-E,26-Nov-12,31-Dec-30,1539,1748,1392,1177
13988,Rheem  ,610430-29/L-85-G,26-Nov-12,31-Dec-30,1082,1199,919,717
13989,Rheem  ,610430-29/L-86-E,26-Nov-12,31-Dec-30,1559,1770,1410,1193
13990,Rheem  ,610430-29/L-86-G,26-Nov-12,31-Dec-30,1113,1236,948,743
13991,Rheem  ,610430-29/L-87-E,26-Nov-12,31-Dec-30,1579,1793,1429,1209
13992,Rheem  ,610430-29/L-87-G,26-Nov-12,31-Dec-30,1145,1273,977,768
13993,Rheem  ,610430-29/L-88-E,26-Nov-12,31-Dec-30,1600,1815,1447,1225
13994,Rheem  ,610430-29/L-88-G,26-Nov-12,31-Dec-30,1176,1310,1006,793
13995,Rheem  ,610430-29/L-89-E,26-Nov-12,31-Dec-30,1620,1838,1466,1241
13996,Rheem  ,610430-29/L-89-G,26-Nov-12,31-Dec-30,1207,1347,1035,819
13997,Rheem  ,610430-29/L-90-E,26-Nov-12,31-Dec-30,1640,1860,1484,1257
13998,Rheem  ,610430-29/L-90-G,26-Nov-12,31-Dec-30,1239,1384,1064,844
13999,Rheem  ,610430-29/L-91-E,26-Nov-12,31-Dec-30,1660,1883,1503,1273
14000,Rheem  ,610430-29/L-91-G,26-Nov-12,31-Dec-30,1270,1421,1094,869
14001,Rheem  ,610430-29/L-92-E,26-Nov-12,31-Dec-30,1680,1905,1521,1289
14002,Rheem  ,610430-29/L-92-G,26-Nov-12,31-Dec-30,1302,1458,1123,895
14003,Rheem  ,610430-29/L-93-E,26-Nov-12,31-Dec-30,1701,1928,1540,1305
14004,Rheem  ,610430-29/L-93-G,26-Nov-12,31-Dec-30,1333,1495,1152,920
14005,Rheem  ,610430-29/L-94-E,26-Nov-12,31-Dec-30,1721,1950,1558,1321
14006,Rheem  ,610430-29/L-94-G,26-Nov-12,31-Dec-30,1364,1532,1181,945
14007,Rheem  ,610430-29/L-95-E,26-Nov-12,31-Dec-30,1741,1973,1577,1337
14008,Rheem  ,610430-29/L-95-G,26-Nov-12,31-Dec-30,1396,1569,1210,971
14009,Rheem  ,610430-29/L-96-E,26-Nov-12,31-Dec-30,1761,1995,1595,1353
14010,Rheem  ,610430-29/L-96-G,26-Nov-12,31-Dec-30,1427,1606,1239,996
14011,Rheem  ,610430-29/L-97-E,26-Nov-12,31-Dec-30,1782,2018,1614,1369
14012,Rheem  ,610430-29/L-97-G,26-Nov-12,31-Dec-30,1459,1643,1269,1022
14013,Rheem  ,610430-29/L-98-E,26-Nov-12,31-Dec-30,1792,2026,1622,1376
14014,Rheem  ,610430-29/L-98-G,26-Nov-12,31-Dec-30,1477,1662,1285,1036
14015,Rheem  ,610430-29/L-99-E,26-Nov-12,31-Dec-30,1802,2035,1631,1383
14016,Rheem  ,610430-29/L-99-G,26-Nov-12,31-Dec-30,1495,1682,1302,1050
14017,Rheem  ,610430-29/NPT-100-E,26-Nov-12,31-Dec-30,1813,2043,1639,1390
14018,Rheem  ,610430-29/NPT-100-G,26-Nov-12,31-Dec-30,1513,1702,1318,1064
14019,Rheem  ,610430-29/NPT-101-E,26-Nov-12,31-Dec-30,1823,2052,1648,1397
14020,Rheem  ,610430-29/NPT-101-G,26-Nov-12,31-Dec-30,1531,1721,1335,1079
14021,Rheem  ,610430-29/NPT-102-E,26-Nov-12,31-Dec-30,1834,2060,1657,1404
14022,Rheem  ,610430-29/NPT-102-G,26-Nov-12,31-Dec-30,1549,1741,1351,1093
14023,Rheem  ,610430-29/NPT-103-E,26-Nov-12,31-Dec-30,1844,2069,1665,1411
14024,Rheem  ,610430-29/NPT-103-G,26-Nov-12,31-Dec-30,1567,1761,1368,1107
14025,Rheem  ,610430-29/NPT-104-E,26-Nov-12,31-Dec-30,1855,2077,1674,1418
14026,Rheem  ,610430-29/NPT-104-G,26-Nov-12,31-Dec-30,1585,1781,1384,1121
14027,Rheem  ,610430-29/NPT-105-E,26-Nov-12,31-Dec-30,1865,2086,1683,1426
14028,Rheem  ,610430-29/NPT-105-G,26-Nov-12,31-Dec-30,1604,1800,1401,1136
14029,Rheem  ,610430-29/NPT-106-E,26-Nov-12,31-Dec-30,1876,2095,1691,1433
14030,Rheem  ,610430-29/NPT-106-G,26-Nov-12,31-Dec-30,1622,1820,1417,1150
14031,Rheem  ,610430-29/NPT-107-E,26-Nov-12,31-Dec-30,1886,2103,1700,1440
14032,Rheem  ,610430-29/NPT-107-G,26-Nov-12,31-Dec-30,1640,1840,1434,1164
14033,Rheem  ,610430-29/NPT-108-E,26-Nov-12,31-Dec-30,1897,2112,1709,1447
14034,Rheem  ,610430-29/NPT-108-G,26-Nov-12,31-Dec-30,1658,1860,1450,1178
14035,Rheem  ,610430-29/NPT-109-E,26-Nov-12,31-Dec-30,1907,2120,1717,1454
14036,Rheem  ,610430-29/NPT-109-G,26-Nov-12,31-Dec-30,1676,1879,1467,1193
14037,Rheem  ,610430-29/NPT-110-E,26-Nov-12,31-Dec-30,1918,2129,1726,1461
14038,Rheem  ,610430-29/NPT-110-G,26-Nov-12,31-Dec-30,1694,1899,1483,1207
14039,Rheem  ,610430-29/NPT-111-E,26-Nov-12,31-Dec-30,1928,2137,1735,1468
14040,Rheem  ,610430-29/NPT-111-G,26-Nov-12,31-Dec-30,1712,1919,1500,1221
14041,Rheem  ,610430-29/NPT-112-E,26-Nov-12,31-Dec-30,1939,2146,1743,1475
14042,Rheem  ,610430-29/NPT-112-G,26-Nov-12,31-Dec-30,1730,1939,1516,1235
14043,Rheem  ,610430-29/NPT-113-E,26-Nov-12,31-Dec-30,1949,2155,1752,1483
14044,Rheem  ,610430-29/NPT-113-G,26-Nov-12,31-Dec-30,1749,1958,1533,1250
14045,Rheem  ,610430-29/NPT-114-E,26-Nov-12,31-Dec-30,1960,2163,1761,1490
14046,Rheem  ,610430-29/NPT-114-G,26-Nov-12,31-Dec-30,1767,1978,1549,1264
14047,Rheem  ,610430-29/NPT-115-E,26-Nov-12,31-Dec-30,1970,2172,1769,1497
14048,Rheem  ,610430-29/NPT-115-G,26-Nov-12,31-Dec-30,1785,1998,1566,1278
14049,Rheem  ,610430-29/NPT-116-E,26-Nov-12,31-Dec-30,1981,2180,1778,1504
14050,Rheem  ,610430-29/NPT-116-G,26-Nov-12,31-Dec-30,1803,2018,1582,1292
14051,Rheem  ,610430-29/NPT-117-E,26-Nov-12,31-Dec-30,1991,2189,1787,1511
14052,Rheem  ,610430-29/NPT-117-G,26-Nov-12,31-Dec-30,1821,2037,1599,1307
14053,Rheem  ,610430-29/NPT-118-E,26-Nov-12,31-Dec-30,2002,2197,1795,1518
14054,Rheem  ,610430-29/NPT-118-G,26-Nov-12,31-Dec-30,1839,2057,1615,1321
14055,Rheem  ,610430-29/NPT-119-E,26-Nov-12,31-Dec-30,2012,2206,1804,1525
14056,Rheem  ,610430-29/NPT-119-G,26-Nov-12,31-Dec-30,1857,2077,1632,1335
14057,Rheem  ,610430-29/NPT-120-E,26-Nov-12,31-Dec-30,2023,2215,1813,1533
14058,Rheem  ,610430-29/NPT-120-G,26-Nov-12,31-Dec-30,1876,2097,1649,1350
14059,Rheem  ,610430-29/NPT-73-E,26-Nov-12,31-Dec-30,1297,1479,1171,986
14060,Rheem  ,610430-29/NPT-74-E,26-Nov-12,31-Dec-30,1317,1501,1189,1001
14061,Rheem  ,610430-29/NPT-75-E,26-Nov-12,31-Dec-30,1337,1523,1207,1017
14062,Rheem  ,610430-29/NPT-76-E,26-Nov-12,31-Dec-30,1357,1546,1226,1033
14063,Rheem  ,610430-29/NPT-77-E,26-Nov-12,31-Dec-30,1377,1568,1244,1049
14064,Rheem  ,610430-29/NPT-77-G,26-Nov-12,31-Dec-30,831,903,686,515
14065,Rheem  ,610430-29/NPT-78-E,26-Nov-12,31-Dec-30,1398,1591,1263,1065
14066,Rheem  ,610430-29/NPT-78-G,26-Nov-12,31-Dec-30,862,940,715,540
14067,Rheem  ,610430-29/NPT-79-E,26-Nov-12,31-Dec-30,1418,1613,1281,1081
14068,Rheem  ,610430-29/NPT-79-G,26-Nov-12,31-Dec-30,893,977,744,565
14069,Rheem  ,610430-29/NPT-80-E,26-Nov-12,31-Dec-30,1438,1636,1300,1097
14070,Rheem  ,610430-29/NPT-80-G,26-Nov-12,31-Dec-30,925,1014,773,591
14071,Rheem  ,610430-29/NPT-81-E,26-Nov-12,31-Dec-30,1458,1658,1318,1113
14072,Rheem  ,610430-29/NPT-81-G,26-Nov-12,31-Dec-30,956,1051,802,616
14073,Rheem  ,610430-29/NPT-82-E,26-Nov-12,31-Dec-30,1478,1681,1337,1129
14074,Rheem  ,610430-29/NPT-82-G,26-Nov-12,31-Dec-30,988,1088,831,641
14075,Rheem  ,610430-29/NPT-83-E,26-Nov-12,31-Dec-30,1499,1703,1355,1145
14076,Rheem  ,610430-29/NPT-83-G,26-Nov-12,31-Dec-30,1019,1125,860,667
14077,Rheem  ,610430-29/NPT-84-E,26-Nov-12,31-Dec-30,1519,1726,1374,1161
14078,Rheem  ,610430-29/NPT-84-G,26-Nov-12,31-Dec-30,1050,1162,890,692
14079,Rheem  ,610430-29/NPT-85-E,26-Nov-12,31-Dec-30,1539,1748,1392,1177
14080,Rheem  ,610430-29/NPT-85-G,26-Nov-12,31-Dec-30,1082,1199,919,717
14081,Rheem  ,610430-29/NPT-86-E,26-Nov-12,31-Dec-30,1559,1770,1410,1193
14082,Rheem  ,610430-29/NPT-86-G,26-Nov-12,31-Dec-30,1113,1236,948,743
14083,Rheem  ,610430-29/NPT-87-E,26-Nov-12,31-Dec-30,1579,1793,1429,1209
14084,Rheem  ,610430-29/NPT-87-G,26-Nov-12,31-Dec-30,1145,1273,977,768
14085,Rheem  ,610430-29/NPT-88-E,26-Nov-12,31-Dec-30,1600,1815,1447,1225
14086,Rheem  ,610430-29/NPT-88-G,26-Nov-12,31-Dec-30,1176,1310,1006,793
14087,Rheem  ,610430-29/NPT-89-E,26-Nov-12,31-Dec-30,1620,1838,1466,1241
14088,Rheem  ,610430-29/NPT-89-G,26-Nov-12,31-Dec-30,1207,1347,1035,819
14089,Rheem  ,610430-29/NPT-90-E,26-Nov-12,31-Dec-30,1640,1860,1484,1257
14090,Rheem  ,610430-29/NPT-90-G,26-Nov-12,31-Dec-30,1239,1384,1064,844
14091,Rheem  ,610430-29/NPT-91-E,26-Nov-12,31-Dec-30,1660,1883,1503,1273
14092,Rheem  ,610430-29/NPT-91-G,26-Nov-12,31-Dec-30,1270,1421,1094,869
14093,Rheem  ,610430-29/NPT-92-E,26-Nov-12,31-Dec-30,1680,1905,1521,1289
