Certificate type,Exemption certificate method,Application year,Name of entity,Emissions-intensive trade-exposed activity,State/Territory,Date issued,"Was the initial exemption certificate amended in anyway? (Regulation 22ZN, 22ZP, 22ZPA, 22ZQ, 22ZQA)","Was the initial exemption certificate split to accommodate more than one liable entity? (Regulation 22ZP, 22ZPA, 22ZQ, 22ZQA)",Was the initial exemption certificate amended for the cessation of an EITE activity? (Regulation 22ZR),Was the initial exemption certificate amended on the Regulator's own initiative? (Regulation 22ZS),Date most recent exemption certificate amendment approved (dd/mm/yyyy)
Partial exemption certificate,Production calculation method ,2012,Queensland Alumina Limited,Alumina refining,-,20/07/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Boral Limited,Production of clinker,-,19/07/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Boral Limited,Production of lime,-,19/07/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Alcan Gove Pty Limited,Alumina refining,-,19/07/2012,Yes,Not applicable,Not applicable,Not applicable,30/04/2013
Partial exemption certificate,Production calculation method ,2012,Grange Resources Limited,Production of magnetite concentrate,-,9/07/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Grange Resources Limited,Production of iron ore pellets,-,9/07/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Orica Australia Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,-,9/07/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Orica Australia Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,-,9/07/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Shell Refining (Australia) Proprietary Limited,Petroleum refining,-,6/07/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Shell Refining (Australia) Proprietary Limited,Petroleum refining,-,6/07/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Sibelco Australia Limited,Production of magnetite concentrate,-,6/07/2012,Yes,Yes,Not applicable,Not applicable,31/08/2012
Partial exemption certificate,Production calculation method ,2012,Alcoa of Australia Limited,Alumina refining,-,20/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Encore Tissue (Aust) Pty Ltd,Tissue paper manufacturing,-,19/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Incitec Pivot Limited,Production of ammonia,-,19/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Kimberly-Clark Australia Pty Ltd,Tissue paper manufacturing,-,19/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Norske Skog Paper Mills (Australia) Limited,Manufacture of newsprint,-,7/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,OneSteel NSW Pty Limited,Production of magnetite concentrate,-,7/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,OneSteel NSW Pty Limited,Manufacture of carbon steel from cold ferrous feed,-,7/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,OneSteel NSW Pty Limited,Manufacture of carbon steel from cold ferrous feed,-,7/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,OneSteel NSW Pty Limited,Integrated iron and steel manufacturing,-,7/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,OneSteel NSW Pty Limited,Integrated iron and steel manufacturing,-,7/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,OneSteel NSW Pty Limited,Manufacture of carbon steel from cold ferrous feed,-,7/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,OneSteel NSW Pty Limited,Integrated iron and steel manufacturing,-,7/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,The Australian Steel Company (Operations) Pty Ltd,Integrated iron and steel manufacturing,-,7/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,OneSteel NSW Pty Limited,Integrated iron and steel manufacturing,-,7/06/2012,Yes,Not applicable,Not applicable,Not applicable,13/09/2012
Partial exemption certificate,Production calculation method ,2012,The Australian Steel Company (Operations) Pty Ltd,Manufacture of carbon steel from cold ferrous feed,-,7/06/2012,Yes,Yes,Not applicable,Not applicable,13/09/2012
Partial exemption certificate,Production calculation method ,2012,CSR Building Products Limited,Production of bulk flat glass,-,6/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,CSR Building Products Limited,Production of bulk flat glass,-,6/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Tiwest Pty Ltd,Production of synthetic rutile,-,6/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Penrice Soda Products Pty. Ltd.,Production of sodium carbonate (soda ash) and sodium bicarbonate,-,5/06/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Tasmanian Electro Metallurgical Company Proprietary Limited,Production of manganese,-,31/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Alcoa (Portland) Aluminium Australia Pty Ltd,Aluminium smelting,-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Alcoa of Australia Limited,Aluminium smelting,-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Alcoa of Australia Limited,Alumina refining,-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Alcoa of Australia Limited,Alumina refining,-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Doral Fused Materials Pty Ltd,Production of fused alumina,-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Incitec Pivot Limited,Production of carbamide (urea),-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Millennium Inorganic Chemicals Ltd,Production of white titanium dioxide (TiO2) pigment,-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Millennium Inorganic Chemicals Ltd,Production of white titanium dioxide (TiO2) pigment,-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Norske Skog Paper Mills (Australia) Limited,Manufacture of newsprint,-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,QMCH Pty Ltd,Production of magnesia,-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Sun Metals Corporation Pty Ltd,Smelting zinc,-,29/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,SCA Hygiene Australasia Pty Limited,Tissue paper manufacturing,-,29/05/2012,Yes,Not applicable,Not applicable,Yes,8/02/2013
Partial exemption certificate,Production calculation method ,2012,Caltex Australia Petroleum Pty Ltd,Petroleum refining,-,28/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Caltex Australia Petroleum Pty Ltd,Petroleum refining,-,28/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Cement Australia Holdings Pty Ltd,Production of lime,-,28/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Cement Australia Holdings Pty Ltd,Production of clinker,-,28/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Cement Australia Holdings Pty Ltd,Production of clinker,-,28/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Honan Holdings Pty Ltd,Production of high purity ethanol,-,28/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Paper Australia Pty Ltd,Printing and writing paper manufacturing,-,28/05/2012,Yes,Not applicable,Not applicable,Yes,8/02/2013
Partial exemption certificate,Production calculation method ,2012,Paper Australia Pty Ltd,Packaging and industrial paper manufacturing,-,28/05/2012,Yes,Not applicable,Not applicable,Yes,8/02/2013
Partial exemption certificate,Production calculation method ,2012,Paper Australia Pty Ltd,Printing and writing paper manufacturing,-,28/05/2012,Yes,Not applicable,Not applicable,Yes,8/02/2013
Partial exemption certificate,Production calculation method ,2012,ACI Operations Pty. Ltd.,Production of glass containers,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,ACI Operations Pty. Ltd.,Production of glass containers,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,ACI Operations Pty. Ltd.,Production of glass containers,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,ACI Operations Pty. Ltd.,Production of glass containers,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Amcor Packaging (Australia) Pty Ltd,Packaging and industrial paper manufacturing,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Amcor Packaging (Australia) Pty Ltd,Cartonboard manufacturing,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,BHP Billiton Olympic Dam Operations Pty Ltd,Production of copper,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,BlueScope Steel (AIS) Pty. Ltd.,Integrated iron and steel manufacturing,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,BP Refinery (Kwinana) Proprietary Limited,Petroleum refining,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Causmag Ore Company Proprietary Limited,Production of magnesia,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Coogee Energy Pty Ltd,Production of methanol,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Mobil Refining Australia Pty. Ltd.,Petroleum refining,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Nyrstar Hobart Pty Ltd,Smelting zinc,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Nyrstar Port Pirie Pty Ltd,Integrated production of lead and zinc,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Nyrstar Port Pirie Pty Ltd,Smelting zinc,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Nyrstar Port Pirie Pty Ltd,Production of copper,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Simcoa Operations Pty. Ltd.,Production of silicon,-,25/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,BP Refinery (Bulwer Island) Pty Ltd,Petroleum refining,-,25/05/2012,Yes,Not applicable,Not applicable,Not applicable,29/08/2014
Partial exemption certificate,Production calculation method ,2012,Amcor Packaging (Australia) Pty Ltd,Packaging and industrial paper manufacturing,-,25/05/2012,Yes,Not applicable,Not applicable,Yes,8/02/2013
Partial exemption certificate,Production calculation method ,2012,Amcor Packaging (Australia) Pty Ltd,Production of glass containers,-,25/05/2012,Yes,Not applicable,Not applicable,Yes,8/02/2013
Partial exemption certificate,Production calculation method ,2012,Boyne Smelters Limited,Aluminium smelting,-,8/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Copper Refineries Pty. Ltd.,Production of copper,-,8/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Mount Isa Mines Limited,Production of copper,-,8/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Rio Tinto Aluminium (Bell Bay) Limited,Aluminium smelting,-,8/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,RTA Yarwun Pty Ltd,Alumina refining,-,8/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Tarac Technologies Pty Ltd,Production of high purity ethanol,-,8/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Tarac Technologies Pty Ltd,Production of high purity ethanol,-,8/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Tarac Technologies Pty Ltd,Production of high purity ethanol,-,8/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Tarac Technologies Pty Ltd,Production of high purity ethanol,-,8/05/2012,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2012,Hydro Aluminium Kurri Kurri Pty Ltd,Aluminium smelting,-,8/05/2012,Yes,Not applicable,Yes,Not applicable,19/12/2012
Partial exemption certificate,Production calculation method ,2012,Sibelco Australia Limited,Production of lime,-,8/05/2012,Yes,Yes,Not applicable,Not applicable,31/08/2012
Partial exemption certificate,Production calculation method ,2012,Sibelco Australia Limited,Production of lime,-,8/05/2012,Yes,Yes,Not applicable,Not applicable,31/08/2012
Partial exemption certificate,Production calculation method ,2012,Sibelco Australia Limited,Production of lime,-,8/05/2012,Yes,Yes,Not applicable,Not applicable,31/08/2012
Partial exemption certificate,Production calculation method ,2012,Sibelco Australia Limited,Production of lime,-,8/05/2012,Yes,Yes,Not applicable,Not applicable,31/08/2012
Partial exemption certificate,Production calculation method ,2012,Sibelco Australia Limited,Production of lime,-,8/05/2012,Yes,Yes,Not applicable,Not applicable,31/08/2012
Partial exemption certificate,Production calculation method ,2012,Sibelco Australia Limited,Production of lime,-,8/05/2012,Yes,Yes,Not applicable,Not applicable,31/08/2012
Partial exemption certificate,Production calculation method ,2012,Sibelco Australia Limited,Production of lime,-,8/05/2012,Yes,Yes,Not applicable,Not applicable,31/08/2012
Partial exemption certificate,Production calculation method ,2012,BHP Billiton Worsley Alumina Pty Ltd,Alumina refining,-,8/05/2012,Yes,Yes,Not applicable,Not applicable,16/08/2012
Partial exemption certificate,Production calculation method ,2012,Tomago Aluminium Company Pty Ltd,Aluminium smelting,-,2/05/2012,Yes,Yes,Not applicable,Not applicable,9/07/2012
Partial exemption certificate,Production calculation method ,2011,Kimberly-Clark Australia Pty Ltd,Tissue paper manufacturing,-,14/09/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Kimberly-Clark Australia Pty Ltd,Dry pulp manufacturing,-,14/09/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,BHP Billiton Olympic Dam Corporation Pty Ltd,Production of copper,-,14/09/2011,Yes,Yes,Not applicable,Not applicable,9/01/2012
Partial exemption certificate,Production calculation method ,2011,Honan Holdings Pty Ltd,Production of high purity ethanol,-,8/09/2011,Yes,Yes,Not applicable,Not applicable,16/01/2012
Partial exemption certificate,Production calculation method ,2011,Sibelco Australia Limited,Production of lime,-,30/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Sibelco Australia Limited,Production of lime,-,30/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Sibelco Australia Limited,Production of lime,-,30/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Sibelco Australia Limited,Production of lime,-,30/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Sibelco Australia Limited,Production of lime,-,30/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Sibelco Australia Limited,Production of lime,-,30/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Sibelco Australia Limited,Production of lime,-,30/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,The Trustee for The Encore Tissue Unit Trust,Tissue paper manufacturing,-,23/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Qenos Pty Ltd,Production of ethene (ethylene),-,15/08/2011,Yes,Not applicable,Not applicable,Not applicable,19/12/2011
Partial exemption certificate,Production calculation method ,2011,Qenos Pty Ltd,Production of polyethylene,-,15/08/2011,Yes,Not applicable,Not applicable,Not applicable,19/12/2011
Partial exemption certificate,Production calculation method ,2011,Qenos Pty Ltd,Production of polyethylene,-,15/08/2011,Yes,Not applicable,Not applicable,Not applicable,19/12/2011
Partial exemption certificate,Production calculation method ,2011,Qenos Pty Ltd,Production of ethene (ethylene),-,15/08/2011,Yes,Not applicable,Not applicable,Not applicable,19/12/2011
Partial exemption certificate,Production calculation method ,2011,Qenos Pty Ltd,Production of polyethylene,-,15/08/2011,Yes,Not applicable,Not applicable,Not applicable,19/12/2011
Partial exemption certificate,Production calculation method ,2011,Boral Limited,Production of lime,-,9/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Boral Limited,Production of clinker,-,9/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Boral Limited,Production of clinker,-,9/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Boral Limited,Production of clinker,-,9/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Boral Limited,Production of lime,-,9/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Cement Australia Holdings Pty Ltd,Production of lime,-,5/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Cement Australia Holdings Pty Ltd,Production of clinker,-,5/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Cement Australia Holdings Pty Ltd,Production of clinker,-,5/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Cement Australia Holdings Pty Ltd,Production of clinker,-,5/08/2011,Yes,Yes,Yes,Not applicable,31/01/2012
Partial exemption certificate,Production calculation method ,2011,Tasmanian Electro Metallurgical Company Proprietary Limited,Production of manganese,-,4/08/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Incitec Pivot Limited,Production of carbamide (urea),-,29/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Owens-Illinois (Australia) Pty Ltd,Production of glass containers,-,29/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Owens-Illinois (Australia) Pty Ltd,Production of glass containers,-,29/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Owens-Illinois (Australia) Pty Ltd,Production of glass containers,-,29/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Owens-Illinois (Australia) Pty Ltd,Production of glass containers,-,29/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Penrice Soda Products Pty. Ltd.,Production of sodium carbonate (soda ash) and sodium bicarbonate,-,29/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,QMCH Pty Ltd,Production of magnesia,-,29/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,OneSteel NSW Pty Limited,Integrated iron and steel manufacturing,-,27/07/2011,Yes,Not applicable,Not applicable,Not applicable,6/02/2012
Partial exemption certificate,Production calculation method ,2011,SCA Hygiene Australasia Pty Limited,Tissue paper manufacturing,-,22/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Caltex Australia Petroleum Pty Ltd,Petroleum refining,-,20/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Adelaide Brighton Cement Limited,Production of clinker,-,18/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Adelaide Brighton Cement Limited,Production of lime,-,18/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Adelaide Brighton Cement Limited,Production of clinker,-,18/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Cockburn Cement Limited,Production of lime,-,18/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Cockburn Cement Limited,Production of lime,-,18/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Cockburn Cement Limited,Production of clinker,-,18/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Northern Cement Limited,Production of lime,-,18/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Tiwest Pty Ltd,Production of white titanium dioxide (TiO2) pigment,-,18/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Caltex Australia Petroleum Pty Ltd,Petroleum refining,-,15/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Amcor Packaging (Australia) Pty Ltd,Packaging and industrial paper manufacturing,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Amcor Packaging (Australia) Pty Ltd,Packaging and industrial paper manufacturing,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Amcor Packaging (Australia) Pty Ltd,Production of glass containers,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Amcor Packaging (Australia) Pty Ltd,Cartonboard manufacturing,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Koppers Australia Pty Ltd,Production of carbon black,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Paper Australia Pty Ltd,Printing and writing paper manufacturing,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Paper Australia Pty Ltd,Dry pulp manufacturing,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Paper Australia Pty Ltd,Packaging and industrial paper manufacturing,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Paper Australia Pty Ltd,Printing and writing paper manufacturing,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Tarac Technologies Pty Ltd,Production of high purity ethanol,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Tarac Technologies Pty Ltd,Production of high purity ethanol,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Tarac Technologies Pty Ltd,Production of high purity ethanol,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Tarac Technologies Pty Ltd,Production of high purity ethanol,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Tiwest Pty Ltd,Production of synthetic rutile,-,8/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Norske Skog Paper Mills (Australia) Limited,Manufacture of newsprint,-,6/07/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Coogee Energy Pty Ltd,Production of methanol,-,30/06/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,CSR Building Products Limited,Production of bulk flat glass,-,30/06/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,CSR Building Products Limited,Production of bulk flat glass,-,30/06/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Doral Fused Materials Pty Ltd,Production of fused alumina,-,30/06/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Shell Refining (Australia) Proprietary Limited,Petroleum refining,-,30/06/2011,Yes,Yes,Not applicable,Not applicable,24/01/2012
Partial exemption certificate,Production calculation method ,2011,Shell Refining (Australia) Proprietary Limited,Petroleum refining,-,30/06/2011,Yes,Yes,Not applicable,Not applicable,24/01/2012
Partial exemption certificate,Production calculation method ,2011,BHP Billiton Worsley Alumina Pty Ltd,Alumina refining,-,29/06/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Norske Skog Paper Mills (Australia) Limited,Manufacture of newsprint,-,15/06/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,OneSteel NSW Pty Limited,Integrated iron and steel manufacturing,-,15/06/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,Simcoa Operations Pty. Ltd.,Production of silicon,-,15/06/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,The Australian Steel Company (Operations) Pty Ltd,Integrated iron and steel manufacturing,-,15/06/2011,No,Not applicable,Not applicable,Not applicable,Not applicable
Partial exemption certificate,Production calculation method ,2011,OneSteel NSW Pty Limited,Manufacture of carbon steel from cold ferrous feed,-,15/06/2011,Yes,Not applicable,Not applicable,Not applicable,6/02/2012
Partial exemption certificate,Production calculation method ,2011,OneSteel NSW Pty Limited,Manufacture of carbon steel from cold ferrous feed,-,15/06/2011,Yes,Not applicable,Not applicable,Not applicable,6/02/2012
